"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Buster","http://www.w3.org/2000/01/rdf-schema#label","Buster"
"http://hu.dbpedia.org/resource/Buster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vx33"
"http://hu.dbpedia.org/resource/Buster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Buster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Buster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Buster","http://dbpedia.org/ontology/wikiPageID",894258
"http://hu.dbpedia.org/resource/Buster","http://dbpedia.org/ontology/wikiPageRevisionID",20661521
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/bemutató","--11-23"
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/cím","Buster"
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/forgalmazó","Hemdale Film"
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/forgalmazó",4
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Colin_Shindler"
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephanie_Lawrence"
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ellie_Beaven"
