"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/2000/01/rdf-schema#label","Betty Stöve"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084t1q"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdamiak"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://dbpedia.org/ontology/wikiPageID",480748
"http://hu.dbpedia.org/resource/Betty_Stöve","http://dbpedia.org/ontology/wikiPageRevisionID",19281718
"http://hu.dbpedia.org/resource/Betty_Stöve","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Betty_Stöve","http://xmlns.com/foaf/0.1/name","Betty Stöve"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_világbajnok_teniszezőnők"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
