"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://www.w3.org/2000/01/rdf-schema#label","Ipomoea mauritiana"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajnalka"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_növényvilága"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://dbpedia.org/ontology/wikiPageID",1593567
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://dbpedia.org/ontology/wikiPageRevisionID",22075243
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:269292-1"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://hu.dbpedia.org/property/name","Ipomoea mauritiana"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://hu.dbpedia.org/property/series","Ipomoea ser. Eriospermum"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://hu.dbpedia.org/property/imageCaption","Virága"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulákfélék"
"http://hu.dbpedia.org/resource/Ipomoea_mauritiana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
