"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://www.w3.org/2000/01/rdf-schema#label","Gare de Marseille-Saint-Charles"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddn3z"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marseille_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://dbpedia.org/ontology/wikiPageID",847620
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://dbpedia.org/ontology/wikiPageRevisionID",23653285
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ter-sncf.com/Region/paca/gare/FichesHorairesLigneGare.aspx%3FnomGare=Marseille%20St%20Charles&idLigne=tcm:27-21937"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/cím","Square Narvik 13232 Marseille Cedex 1"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/kép","Gare de Saint-Charles Marseille FRA 001.JPG"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/képaláírás","A pályaudvar főbejárata"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/név","Gare de Marseille-Saint-Charles"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/pozíciósTérkép","Marseille"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Réseau_Ferré_de_France"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/SNCF"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/url","http://www.ter-sncf.com/Region/paca/gare/FichesHorairesLigneGare.aspx%3FnomGare=Marseille%20St%20Charles&idLigne=tcm:27-21937"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/mnegnyitás",1848
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://dbpedia.org/ontology/abstract","A Gare de Marseille-Saint-Charles egy 15 vágányos vasúti fejpályaudvar Marseille-ben (Franciaország). 2007-ben összesen 15 millió utas fordult meg itt, ezzel Franciaország legforgalmasabb pályaudvarainak egyike. Mellette található a város buszpályaudvara is. 1848 január 8-án nyílt meg, 1962 június 22-én villamosították 1500 V egyenárammal. A TGV szolgáltatás 1981 szeptember 26-án indult meg Párizs felé, de még a hagyományos vonalon. 2001 június 10-én nyitották meg a LGV Méditerranée vonalat, ezzel Marseilletől Párizsig végig kiépült a nagysebességű vasút. Az állomás egy kisebb dombon található, ahová egy monumentális lépcsőn lehet felmenni."
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Marseille-Saint-Charles?oldid=23653285&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://dbpedia.org/ontology/wikiPageLength",7481
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Marseille-Saint-Charles"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
"http://hu.wikipedia.org/wiki/Gare_de_Marseille-Saint-Charles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
