"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://www.w3.org/2000/01/rdf-schema#label","Gyógyszerkönyv"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rvtl"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://dbpedia.org/ontology/wikiPageID",35787
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23253550
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190601061336/https:/www.ogyi.hu/"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edqm.eu/en/Homepage-628.html"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11800/11892/index.phtml"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://dbpedia.org/ontology/abstract","„A gyógyszerkönyv (latinul pharmacopoea) a gyógyszerkészítés, a gyógyszerminőség, a gyógyszerellenőrzés és a gyógyszerminősítés általános szabályait, valamint az egyes gyógyszerek minőségét és összetételét tartalmazó külön jogszabály szerinti szerv által kiadott, illetve módosított, a gyógyszergyártókra, forgalmazókra, orvosokra és gyógyszerészekre kötelező hivatalos kiadvány” (Az emberi felhasználásra szánt gyógyszerekről szóló 2005. évi XCV. törvény definíciója a gyógyszerkönyvre.) Az egyes gyógyszerkönyvek neve általában a Pharmacopoea után a kibocsátó ország latin neve (például a magyar: Pharmacopoea Hungarica, röviden: Ph. Hg.)."
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyógyszerkönyv?oldid=23253550&ns=0"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://dbpedia.org/ontology/wikiPageLength",5069
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyógyszerkönyv"
"http://hu.dbpedia.org/resource/VIII._Magyar_Gyógyszerkönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyógyszerkönyv"
"http://hu.wikipedia.org/wiki/Gyógyszerkönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyógyszerkönyv"
