"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsabai_Előre_NKSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE"
"http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_NKSE_kézilabdázói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE"
"http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE","http://www.w3.org/2000/01/rdf-schema#label","Békéscsabai Előre NKSE"
"http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE","http://dbpedia.org/ontology/wikiPageID",639668
"http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE","http://dbpedia.org/ontology/wikiPageRevisionID",7479459
"http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE","http://www.w3.org/2004/02/skos/core#prefLabel","Békéscsabai Előre NKSE"
"http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békéscsabai_Előre_NKSE?oldid=7479459&ns=14"
