"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://www.w3.org/2000/01/rdf-schema#label","Szoláris építészet"
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://dbpedia.org/ontology/wikiPageID",594231
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",22148107
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odooproject.hu/index.html"
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306025535/http:/www.odooproject.hu/index.html%23"
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://dbpedia.org/ontology/abstract","A szoláris építészet alapelvei passzívház tervezésekor használhatók. A tervezés során két alapvető feladat a napfény áteresztése és a hő megőrzése. A passzív napenergia hasznosítás lényege, hogy az üzemeltetés során nincs szükség külső, nem újratermelhető forrásokra, hanem a napenergia közvetlen felhasználható. Minél több napenergiát hasznosít egy épület, annál kevesebb fosszilis energiát kell felhasználni fűtési célra. A téli napenergia fűtési célú használata előnyös és az épület belső hőmérsékletét emeli. Ugyanakkor a helytelenül megtervezett ablakfelület, hőtároló méretek és az árnyékolás hiánya a nyári túlmelegedéshez, így a csökkenéséhez vezethetnek. Meg kell tehát találni azt az állapotot, amely minimalizálja a téli fűtési- és a nyári hűtési igényt."
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoláris_építészet?oldid=22148107&ns=0"
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://dbpedia.org/ontology/wikiPageLength",6296
"http://hu.dbpedia.org/resource/Szoláris_építészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoláris_építészet"
"http://hu.wikipedia.org/wiki/Szoláris_építészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoláris_építészet"
