"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courtenay_Jolán_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné"
"http://hu.dbpedia.org/resource/II._András_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné"
"http://hu.dbpedia.org/resource/III._Péter_aragóniai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_aragóniai_királyné_(1202–1244)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_aragóniai_királyné_(1202–1244)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi Jolán aragóniai királyné"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnc9w"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1219-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_királynéi"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1251-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorcai_királynék"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageID",667498
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23139455
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101010004012/http:/www.cavallersdelaconquesta.org/index.html"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/053/pc005356.html%237"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100224101610/http:/toriblog.blog.hu/2009/09/24/kiralylanyok_messzi_foldrol_aragoniai_magyar_dinasztikus_kapcsolatok_2_resz"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2009/09/24/kiralylanyok_messzi_foldrol_aragoniai_magyar_dinasztikus_kapcsolatok_2_resz"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grec.net/cgibin/dificil.pgm%3FUSUARI=&SESSIO=&PGMORI=E&NDCHEC=0071268"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205001212/http:/www.vallbona.com/index.phtml%3Fidioma=cat"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanicoaragones.com/3-Somontano/990393-HU-Salas.htm"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622153943/http:/www.jaumeprimer.uji.es/cgi-bin/noticia.php%3Freferencia=09062008"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","Aragónia királynéja"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","Jolán"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/archívdátum",2010-02-24
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20100224101610/http:/toriblog.blog.hu/2009/09/24/kiralylanyok_messzi_foldrol_aragoniai_magyar_dinasztikus_kapcsolatok_2_resz"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/authorlink","Wertner Mór"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/chapter","Jolánta – egy sikeres élet"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/chapter","Imre és András királysága"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/chapter","Jolán, II. András király ifjabb leánya"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/cím","„Királylányok messzi földről” aragóniai–magyar dinasztikus kapcsolatok 2. rész"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/dátum",2009-09-24
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/editor","Gáspár Zsuzsa"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/editor","Karádi Ilona"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/elérés",2010-06-15
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_aragóniai_királyné_(1202–1244)"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_aragóniai_királyné_(1202–1244)"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/first","Mór"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/first","Iván"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/kép","Gegantsbcn.JPG"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vidaurei_Teréz_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/last","Soltész"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/last","Wertner"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/last","Bertényi"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/location","Temesvár"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/megnevezés","Aragónia királynéja"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/munka","Történelem mindenkinek"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/nyughelye","Santa Maria de Vallbona"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/név","Jolán"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/origyear",1891
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/pages","p. 444–446"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/pages","p. 159–166"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/pages","p. 136–146"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/publisher","Csanád-Egyházmegyei Könyvsajtó"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/publisher","Gabo Kiadó"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/publisher","Officina Kiadó"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/title","Árpád-házi királylányok Európában – Győztes és bukott csillagok"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/title","A középkori délszláv uralkodók genealogiai története"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/title","Az Árpád-ház királyai – Nemzeti dinasztiánk három évszázada"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1235
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/uralkodásVége",1251
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/url","http://toriblog.blog.hu/2009/09/24/kiralylanyok_messzi_foldrol_aragoniai_magyar_dinasztikus_kapcsolatok_2_resz"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vidaurei_Teréz_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/évek",1235
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/címer","Aragon arms.svg"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/szócikk","Jolán"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/címNő","http://hu.dbpedia.org/resource/Aragóniai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/címerfelirat","Az Aragóniai Királyság kiscímere"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/elérésIdeje",2010-06-17
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/előzőfelirat","Előző"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/következőfelirat","Következő"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/nő",1
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/testvérek","-"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/abstract","Árpád-házi Jolán aragóniai királyné, született Jolán magyar királyi hercegnő (latinul: Jolans Regina ex Pannonia, katalánul: Violant d'Hongria, aragóniai nyelven: reina Biolant d’Aragón / Violant d’Hongría, spanyolul: Violante de Hungría; Esztergom, 1219 – Huesca, 1251. október 9.) magyar királyi hercegnő, házassága révén Aragónia–Katalónia királynéja és Montpellier úrnője. Ismert még Jolánta néven is. A korabeli forrásokban „Jolench (okiratokban), Hyolens, Jolans, Hioles stb. néven ismeretes.”"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_aragóniai_királyné_(1202–1244)"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vidaurei_Teréz_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_Jolán_aragóniai_királyné?oldid=23139455&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageLength",15154
"http://hu.dbpedia.org/resource/Magyarországi_Jolán_aragóniai_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_Jolán_aragóniai_királyné"
