"subject","predicate","object"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Super_Étendard"
"http://hu.dbpedia.org/resource/AS.30","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Super_Étendard"
"http://hu.dbpedia.org/resource/Super_Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Super_Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Super_Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Super_Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Super_Étendard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Super_Étendard","http://www.w3.org/2000/01/rdf-schema#label","Super Étendard"
"http://hu.dbpedia.org/resource/Super_Étendard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hy81"
"http://hu.dbpedia.org/resource/Super_Étendard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/Super_Étendard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/Super_Étendard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Super_Étendard","http://dbpedia.org/ontology/wikiPageID",398251
"http://hu.dbpedia.org/resource/Super_Étendard","http://dbpedia.org/ontology/wikiPageRevisionID",23240931
"http://hu.dbpedia.org/resource/Super_Étendard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu/rovatok/repules/polgari/tipusok/repulo/etendard_051119/%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Étendard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu"
"http://hu.dbpedia.org/resource/Super_Étendard","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Super_Étendard","http://xmlns.com/foaf/0.1/name","Super Étendard"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatarep"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/hatótávolság",3400
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/hossz",14.31
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/kép","Super Etendard 070412-N-8157C-307.JPEG"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/képaláírás","A Francia Haditengerészet Super Étendard repülőgépe felszállás közben"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/magasság",3.85
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/maximálisSebesség",1180
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/funkció","Harcászati vadászbombázó repülőgép"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","13 700 m"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/szolgálatbaÁllás",1978
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/beépítettFegyverzet",2
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/beépítettFegyverzet",150
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/darab",76
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/elsőFelszállás",1974
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/emelkedőképesség","100.0"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/fesztáv",9.6
