"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/2000/01/rdf-schema#label","Darkane"
"http://hu.dbpedia.org/resource/Darkane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Darkane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Darkane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Darkane","http://dbpedia.org/ontology/wikiPageID",1537414
"http://hu.dbpedia.org/resource/Darkane","http://dbpedia.org/ontology/wikiPageRevisionID",22620838
"http://hu.dbpedia.org/resource/Darkane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Darkane/9"
"http://hu.dbpedia.org/resource/Darkane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/darkane-mn0000676567"
"http://hu.dbpedia.org/resource/Darkane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=81&bandname=Darkane"
"http://hu.dbpedia.org/resource/Darkane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/darkane-drummer-joins-laid-back-rock-n-roll-band/"
"http://hu.dbpedia.org/resource/Darkane","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardrock.hu/%3Fq=node/22860"
"http://hu.dbpedia.org/resource/Darkane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.darkscene.at/interview/248/darkane-mit-neuem-stoff-zurueck-zur-alten-staerke/"
"http://hu.dbpedia.org/resource/Darkane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Darkane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Darkane","http://dbpedia.org/ontology/abstract","A Darkane nevű svéd melodikus death metal/thrash metal együttes 1991-ben alakult meg Helsingborgban. Lemezeik a Nuclear Blast gondozásában jelennek meg. Korábban Demise és Agretator neveken működtek. A jelenlegi nevük az angol ""dark"" és ""arcane"" szavak keresztezése."
"http://hu.dbpedia.org/resource/Darkane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darkane?oldid=22620838&ns=0"
"http://hu.dbpedia.org/resource/Darkane","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Darkane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darkane"
"http://hu.wikipedia.org/wiki/Darkane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darkane"
