"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Manga (keresztnév)"
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25204
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23691629
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margit"
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manga_(keresztnév)?oldid=23691629&ns=0"
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",523
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manga_(keresztnév)"
"http://hu.wikipedia.org/wiki/Manga_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manga_(keresztnév)"
