"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://www.w3.org/2000/01/rdf-schema#label","Baldissero Torinese"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6s7_"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://dbpedia.org/ontology/wikiPageID",579181
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://dbpedia.org/ontology/wikiPageRevisionID",19385162
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://xmlns.com/foaf/0.1/name","Baldissero Torinese"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/kép","BaldisseroTse panorama.jpg"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/képaláírás","Baldissero Torinese látképe"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/név","Baldissero Torinese"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/terület",15
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/weboldal","www.baldisserotorinese.it"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/irányítószám",10020
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/népsűrűség",249
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/polgármester","Carlo Corinto"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://hu.dbpedia.org/property/tszf",421
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://dbpedia.org/ontology/abstract","Baldissero Torinese (piemonti nyelven Baudsè vagy Baudissè) egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://dbpedia.org/ontology/postalCode","10020"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baldissero_Torinese?oldid=19385162&ns=0"
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/Baldissero_Torinese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baldissero_Torinese"
"http://hu.wikipedia.org/wiki/Baldissero_Torinese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baldissero_Torinese"
