"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/2000/01/rdf-schema#label","Szavanobori Maszaaki"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://dbpedia.org/ontology/wikiPageID",1368069
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://dbpedia.org/ontology/wikiPageRevisionID",22904061
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10742/Masaaki_Sawanobori.html"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/sawanobori_masaaki.html"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_japán_labdarúgója"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shimizu_S-Pulse"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/válogatottMeccsek",16
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://hu.dbpedia.org/property/válogatottÉvek",1993
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://dbpedia.org/ontology/abstract","Szavanobori Maszaaki (Sizuoka, 1970. január 12. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://dbpedia.org/ontology/appearancesInNationalTeam",16
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://dbpedia.org/ontology/nationalYears","1993"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shimizu_S-Pulse"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szavanobori_Maszaaki?oldid=22904061&ns=0"
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Szavanobori_Maszaaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szavanobori_Maszaaki"
"http://hu.wikipedia.org/wiki/Szavanobori_Maszaaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szavanobori_Maszaaki"
