"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_O'Loughlin","http://www.w3.org/2000/01/rdf-schema#label","Alex O'Loughlin"
"http://hu.dbpedia.org/resource/Alex_O'Loughlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079jcl"
"http://hu.dbpedia.org/resource/Alex_O'Loughlin","http://dbpedia.org/ontology/wikiPageID",785948
"http://hu.dbpedia.org/resource/Alex_O'Loughlin","http://dbpedia.org/ontology/wikiPageRevisionID",9487475
"http://hu.dbpedia.org/resource/Alex_O'Loughlin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alex_O’Loughlin"
"http://hu.dbpedia.org/resource/Alex_O'Loughlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Alex_O'Loughlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_O'Loughlin?oldid=9487475&ns=0"
"http://hu.dbpedia.org/resource/Alex_O'Loughlin","http://dbpedia.org/ontology/wikiPageLength",85
"http://hu.dbpedia.org/resource/Alex_O'Loughlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_O'Loughlin"
"http://hu.wikipedia.org/wiki/Alex_O'Loughlin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex_O'Loughlin"
