"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Elron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Elron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Elron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Elron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Elron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Elron","http://www.w3.org/2000/01/rdf-schema#label","Elron"
"http://hu.dbpedia.org/resource/Elron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Elron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Elron","http://dbpedia.org/ontology/wikiPageID",1373197
"http://hu.dbpedia.org/resource/Elron","http://dbpedia.org/ontology/wikiPageRevisionID",22609288
"http://hu.dbpedia.org/resource/Elron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elron.ee"
"http://hu.dbpedia.org/resource/Elron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170501042100/http:/elron.ee/en/elron/ajalugu/"
"http://hu.dbpedia.org/resource/Elron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Elron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok"
"http://hu.dbpedia.org/resource/Elron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elron","http://hu.dbpedia.org/property/kép","Stadler FLIRT EMU 1330 and DMU 2235 Tallinn 2015.jpg"
"http://hu.dbpedia.org/resource/Elron","http://hu.dbpedia.org/property/képaláírás","Az Elron villamos és dízel hajtású FLIRT motorvonatai Tallinnban, a Balti pályaudvaron"
"http://hu.dbpedia.org/resource/Elron","http://dbpedia.org/ontology/abstract","Az Eesti Liinirongid AS, 2014-ig Elektriraudtee AS észt állami vasúttársaság, amely Elron márkanéven nyújt vasúti személyszállítási szolgáltatásokat. 1998-ban alapították. Kezdetben Tallinnban és Harju megyében üzemeltetett elővárosi villamos vonatokat, 2014 januárjától azonban átvette a teljes észtországi belföldi vasúti személyszállítást. A cég 38 darab Stadler FLIRT motorvonatot üzemeltet. 2015-ben 6,5 millió utast szállított."
"http://hu.dbpedia.org/resource/Elron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elron?oldid=22609288&ns=0"
"http://hu.dbpedia.org/resource/Elron","http://dbpedia.org/ontology/wikiPageLength",4270
"http://hu.dbpedia.org/resource/Elron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elron"
"http://hu.wikipedia.org/wiki/Elron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elron"
"http://hu.dbpedia.org/resource/Eesti_Liinirongid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elron"
"http://hu.dbpedia.org/resource/Elektriraudtee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elron"
