"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Bolivar Gaudin"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayiak"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://dbpedia.org/ontology/wikiPageID",227673
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://dbpedia.org/ontology/wikiPageRevisionID",21465699
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170910040049/http:/mobilemadimuseum.org/%3Fpage_id=1051"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518101642/http:/www.mobilemadimuseum.org/"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://dbpedia.org/ontology/abstract","Bolivar Gaudin (Salto, 1932. június 24. – Párizs, Franciaország, 2017. december 2.) uruguayi képzőművész, a MADI művészeti mozgalom tagja és szervezője. Carmelo Arden Quin tanítványa és legközelebbi munkatársa. Baloldali elkötelezettségű, Che Guevara egykori barátja."
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolivar_Gaudin?oldid=21465699&ns=0"
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://dbpedia.org/ontology/wikiPageLength",5524
"http://hu.dbpedia.org/resource/Bolivar_Gaudin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolivar_Gaudin"
"http://hu.wikipedia.org/wiki/Bolivar_Gaudin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolivar_Gaudin"
