"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rivesaltes"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageID",1169061
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageRevisionID",22783644
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narbonne–Portbou-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://hu.dbpedia.org/property/név","Gare de Rivesaltes"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://dbpedia.org/ontology/abstract","Gare de Rivesaltes vasútállomás Franciaországban, Rivesaltes településen."
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Rivesaltes?oldid=22783644&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Gare_de_Rivesaltes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Rivesaltes"
"http://hu.wikipedia.org/wiki/Gare_de_Rivesaltes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Rivesaltes"
