"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Deiva Marina"
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://dbpedia.org/ontology/wikiPageID",1188672
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://dbpedia.org/ontology/wikiPageRevisionID",22130986
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://dbpedia.org/ontology/abstract","Stazione di Deiva Marina vasútállomás Olaszországban, Deiva Marina településen."
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Deiva_Marina?oldid=22130986&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Deiva_Marina"
"http://hu.wikipedia.org/wiki/Stazione_di_Deiva_Marina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Deiva_Marina"
