"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_műkorcsolya-_és_jégtánc-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
"http://hu.dbpedia.org/resource/2014-es_műugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
"http://hu.dbpedia.org/resource/2014-es_rostocki_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
"http://hu.dbpedia.org/resource/Sablon:Hong_Kong","http://dbpedia.org/ontology/wikiPageID",131695
"http://hu.dbpedia.org/resource/Sablon:Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",8425088
"http://hu.dbpedia.org/resource/Sablon:Hong_Kong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Sablon:Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hong_Kong?oldid=8425088&ns=10"
"http://hu.dbpedia.org/resource/51._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
"http://hu.dbpedia.org/resource/52._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
"http://hu.dbpedia.org/resource/A_2012._évi_nyári_olimpiai_játékok_közvetítőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(animációs_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
"http://hu.dbpedia.org/resource/A_kiválasztott_–_Az_amerikai_látnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
