"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaúj-vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Abaújvár"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Abaújvár"
"http://hu.dbpedia.org/resource/Abaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abaújvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abaújvár","http://www.w3.org/2000/01/rdf-schema#label","Abaújvár"
"http://hu.dbpedia.org/resource/Abaújvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bysnb"
"http://hu.dbpedia.org/resource/Abaújvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Abaújvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Abaújvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_volt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Abaújvár","http://dbpedia.org/ontology/wikiPageID",12054
"http://hu.dbpedia.org/resource/Abaújvár","http://dbpedia.org/ontology/wikiPageRevisionID",23766223
"http://hu.dbpedia.org/resource/Abaújvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://abaujvar.gportal.hu/gindex.php%3Fpg=32510522"
"http://hu.dbpedia.org/resource/Abaújvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/abaujvar/"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gönci_járás"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abaúj-Torna"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/kép","Abaújvár_új.JPG"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/képaláírás","Üdvözlő tábla, Abaújvár címerével"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/név","Abaújvár"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/terület",7.35
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/irányítószám",3898
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/népsűrűség",34.83
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/polgármester","Kecskeméti Zsolt"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/járás","Gönci"
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/kshKód",2273
"http://hu.dbpedia.org/resource/Abaújvár","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Abaújvár","http://dbpedia.org/ontology/abstract","Abaújvár község Borsod-Abaúj-Zemplén megyében, a Gönci járásban. Körjegyzőség központja."
"http://hu.dbpedia.org/resource/Abaújvár","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Abaújvár","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Abaújvár","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Abaújvár","http://dbpedia.org/ontology/postalCode","3898"
"http://hu.dbpedia.org/resource/Abaújvár","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Abaújvár","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Abaújvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abaújvár?oldid=23766223&ns=0"
"http://hu.dbpedia.org/resource/Abaújvár","http://dbpedia.org/ontology/wikiPageLength",39945
"http://hu.dbpedia.org/resource/Abaújvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abaújvár"
