"subject","predicate","object"
"http://hu.dbpedia.org/resource/N-butil-amin","http://www.w3.org/2000/01/rdf-schema#label","N-butil-amin"
"http://hu.dbpedia.org/resource/N-butil-amin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/N-butil-amin","http://dbpedia.org/ontology/wikiPageID",1616369
"http://hu.dbpedia.org/resource/N-butil-amin","http://dbpedia.org/ontology/wikiPageRevisionID",23632671
"http://hu.dbpedia.org/resource/N-butil-amin","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazard.com/msds/mf/baker/baker/files/b6340.htm"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_flame"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P-phrases"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_exclamation_mark"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/imagealt","Az n-butil-amin pálcikamodellje"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/imagefile","N-butylamine-from-xtal-1994-3D-balls.png"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/imagefile","N-Butylamine.svg"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/imagename","Az n-butil-amin szerkezeti képlete"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/name","n-butil-amin"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/othernames","monobutil-amin"
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/othernames",1
"http://hu.dbpedia.org/resource/N-butil-amin","http://hu.dbpedia.org/property/pin","bután-1-amin"
"http://hu.dbpedia.org/resource/N-butil-amin","http://dbpedia.org/ontology/abstract","Az n-butil-amin az aminok közé tartozó szerves vegyület, képlete CH3(CH2)3NH2. A bután négy izomer aminjának egyike, a másik három a szek-butil-amin, a és az izobutil-amin. Színtelen, az aminokra jellemző hal- vagy ammóniára emlékeztető szagú folyadék. Minden szerves oldószerben oldódik. Levegőn tárolás hatására megsárgul."
"http://hu.dbpedia.org/resource/N-butil-amin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/N-butil-amin?oldid=23632671&ns=0"
"http://hu.dbpedia.org/resource/N-butil-amin","http://dbpedia.org/ontology/wikiPageLength",6903
"http://hu.dbpedia.org/resource/N-butil-amin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/N-butil-amin"
"http://hu.wikipedia.org/wiki/N-butil-amin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/N-butil-amin"
