"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://www.w3.org/2000/01/rdf-schema#label","Kujbisevói járás"
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vcw8"
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosztovi_terület_járásai"
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://dbpedia.org/ontology/wikiPageID",1127886
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21771201
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714235819/http:/rostov.gks.ru/wps/wcm/connect/rosstat_ts/rostov/resources/9a1c30804f9abf7f9460bd9b972d8349/%D0%A2%D0%BE%D0%BC+4+%D0%9D%D0%B0%D1%86%D0%B8%D0%BE%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%8B%D0%B9+%D1%81%D0%BE%D1%81%D1%82%D0%B0%D0%B2+%D0%B8+%D0%B2%D0%BB%D0%B0%D0%B4%D0%B5%D0%BD%D0%B8%D0%B5+%D1%8F%D0%B7%D1%8B%D0%BA%D0%B0%D0%BC%D0%B8,+%D0%B3%D1%80%D0%B0%D0%B6%D0%B4%D0%B0%D0%BD%D1%81%D1%82%D0%B2%D0%BE+(%D0%9A%D0%BD%D0%B8%D0%B3%D0%B0+1).pdf"
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Rosztovi_terület_járásai"
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://dbpedia.org/ontology/abstract","A Kujbisevói járás (oroszul: Куйбышевский район) Oroszország egyik járása a Rosztovi területen. Székhelye ."
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kujbisevói_járás?oldid=21771201&ns=0"
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Kujbisevói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kujbisevói_járás"
"http://hu.wikipedia.org/wiki/Kujbisevói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kujbisevói_járás"
