"subject","predicate","object"
"http://hu.dbpedia.org/resource/Before_the_Music_Dies","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erykah_Badu"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/2000/01/rdf-schema#label","Erykah Badu"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w7nww"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://dbpedia.org/ontology/wikiPageID",160524
"http://hu.dbpedia.org/resource/Erykah_Badu","http://dbpedia.org/ontology/wikiPageRevisionID",23872105
"http://hu.dbpedia.org/resource/Erykah_Badu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/erykahbadu"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beforethemusicdies.com/"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yDTmwuWZpKI"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209154255/http:/www.erykahbadu.com/"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://xmlns.com/foaf/0.1/name","Erykah Badu"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://hu.dbpedia.org/property/honlap","www.erykahbadu.com/"
