"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Gödör Lajos"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vadosfa"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://dbpedia.org/ontology/wikiPageID",967330
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",20278584
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/g/g06843.htm"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hontar.hu/muvel/csecs.htm"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://hu.dbpedia.org/property/név","Gödör Lajos"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://hu.dbpedia.org/property/születésiDátum",1800
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Uraiújfalu"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://hu.dbpedia.org/property/halálDátuma",1822
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vadosfa"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://dbpedia.org/ontology/abstract","Gödör Lajos / (gödörházi Gödör Lajos) (Uraiújfalu, 1800. – Vadosfa, 1822. március 20.) evangélikus tanító, költő."
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gödör_Lajos?oldid=20278584&ns=0"
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://dbpedia.org/ontology/wikiPageLength",1232
"http://hu.dbpedia.org/resource/Gödör_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gödör_Lajos"
"http://hu.wikipedia.org/wiki/Gödör_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gödör_Lajos"
