"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avicenna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Számánidák"
"http://hu.dbpedia.org/resource/Számánidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Számánidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Számánidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Számánidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Számánidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Számánidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Számánidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Számánidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Számánidák","http://www.w3.org/2000/01/rdf-schema#label","Számánidák"
"http://hu.dbpedia.org/resource/Számánidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g27_"
"http://hu.dbpedia.org/resource/Számánidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Számánidák","http://dbpedia.org/ontology/wikiPageID",165587
"http://hu.dbpedia.org/resource/Számánidák","http://dbpedia.org/ontology/wikiPageRevisionID",22918158
"http://hu.dbpedia.org/resource/Számánidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Számánidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Számánidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Számánidák","http://dbpedia.org/ontology/abstract","A Számánidák egy közép-ázsiai (közelebbről tádzsik) származású emírdinasztia tagjai voltak a 9–10. században, 819-től egészen a Karahánida hódításig 999-ben. Eredetileg a hurászáni Táhiridák hűbéreseiként emelkedtek fel, mint Transzoxánia urai (székhelyük Buhara, a fontos kereskedőváros volt). 900-ban leverték és hűbéresükké tették az Irán nagy részét uraló Szaffáridákat, így a keleti területek legnagyobb uralkodóivá váltak. Prosperáló uralmuk a perzsa kultúra újjáéledésének fénykora. A 10. század második felétől kezdve uralmuk bizonytalanná vált, és a Buvajhidák, Gaznavidák és Karahánidák külső támadásai valamint alattvalóik lázongása felőrölte hatalmukat."
"http://hu.dbpedia.org/resource/Számánidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számánidák?oldid=22918158&ns=0"
"http://hu.dbpedia.org/resource/Számánidák","http://dbpedia.org/ontology/wikiPageLength",11396
"http://hu.dbpedia.org/resource/Számánidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számánidák"
"http://hu.dbpedia.org/resource/Samanids","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számánidák"
"http://hu.dbpedia.org/resource/Szamanida-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számánidák"
"http://hu.dbpedia.org/resource/Számánida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számánidák"
"http://hu.dbpedia.org/resource/Számánida-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számánidák"
"http://hu.wikipedia.org/wiki/Számánidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számánidák"
