"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl","http://www.w3.org/2000/01/rdf-schema#label","Oswald, a szerencsés nyúl"
"http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jbwq"
"http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak"
"http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl","http://dbpedia.org/ontology/wikiPageID",1174946
"http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl","http://dbpedia.org/ontology/wikiPageRevisionID",22827221
"http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl","http://dbpedia.org/ontology/abstract","Oswald a szerencsés nyúl (vagy Oswald a nyúl, Oswald nyúl, Oswald the Lucky Rabbit) kitalált animációs figura, amit szórakoztató állatfilmek főszereplőjének talált ki Ub Iwerks és Walt Disney. Ezek a rövidfilmek az 1920-as és az 1930-as években jelentek meg. Walt Disney végül is megvált a projekttől és 1928-ban létrehozta a Miki egeret. Később Charles Mintz, és Walter Lantz megvette a produkciót és újra alkotta a karaktert (1943). 2006-ban – közel 80 év után – a Disney visszaszerezte Oswald karakterét. 2010-ben szerepelt az ""Epic Mickey"" videójátékban. Az első változatokban az arcát kivéve teljesen fekete volt, kék nadrággal ábrázolták. Pont szeme, orra van, és hosszú füle."
"http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oswald,_a_szerencsés_nyúl?oldid=22827221&ns=0"
"http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl","http://dbpedia.org/ontology/wikiPageLength",743
"http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oswald,_a_szerencsés_nyúl"
"http://hu.dbpedia.org/resource/Oswald_a_szerencsés_nyúl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl"
"http://hu.wikipedia.org/wiki/Oswald,_a_szerencsés_nyúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oswald,_a_szerencsés_nyúl"
