"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://www.w3.org/2000/01/rdf-schema#label","Megami tenszei gaiden: Last Bible"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fy6c"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy-játékok"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_videójátékai"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Gear-játékok"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://dbpedia.org/ontology/wikiPageID",524118
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",23095298
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardcoregaming101.net/megaten/lastbible.htm"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://xmlns.com/foaf/0.1/name","Revelations: The Demon Slayer"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://xmlns.com/foaf/0.1/name","Another Bible"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://xmlns.com/foaf/0.1/name","Megami Tensei Gaiden: Last Bible"
