"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://www.w3.org/2000/01/rdf-schema#label","Mechanical Animals"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bhk6"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marilyn_Manson-albumok"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://dbpedia.org/ontology/wikiPageID",86550
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://dbpedia.org/ontology/wikiPageRevisionID",23050964
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/1496.htm"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/242421/marilynmanson%3Fpageid=rs.ArtistDiscographyMainReleases&pageregion=mainRegion"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r374601"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
