"subject","predicate","object"
"http://hu.dbpedia.org/resource/Básztet","http://www.w3.org/2000/01/rdf-schema#label","Básztet"
"http://hu.dbpedia.org/resource/Básztet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p1dp"
"http://hu.dbpedia.org/resource/Básztet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_macskák"
"http://hu.dbpedia.org/resource/Básztet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Básztet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napistenek"
"http://hu.dbpedia.org/resource/Básztet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Básztet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Básztet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdistenek"
"http://hu.dbpedia.org/resource/Básztet","http://dbpedia.org/ontology/wikiPageID",65281
"http://hu.dbpedia.org/resource/Básztet","http://dbpedia.org/ontology/wikiPageRevisionID",23137772
"http://hu.dbpedia.org/resource/Básztet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507174234/http:/www.pantheon.org/articles/b/bastet.html"
"http://hu.dbpedia.org/resource/Básztet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Básztet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Básztet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Básztet","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Básztet","http://hu.dbpedia.org/property/hieroglifa","W1-t:t-B1"
"http://hu.dbpedia.org/resource/Básztet","http://hu.dbpedia.org/property/szentÁllat","macska"
