"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://www.w3.org/2000/01/rdf-schema#label","Bercsényi László (alezredes)"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bercsényi_család"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://dbpedia.org/ontology/wikiPageID",938505
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://dbpedia.org/ontology/wikiPageRevisionID",20995394
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/bercsenyi.html"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://hu.dbpedia.org/property/név","Bercsényi László"
"http://hu.dbpedia.org/resource/Bercsényi_László_(alezredes)","http://hu.dbpedia.org/property/születésiDátum",1781
