"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiolosz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Aiolosz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Aiolosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",742296
"http://hu.dbpedia.org/resource/Aiolosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16637248
"http://hu.dbpedia.org/resource/Aiolosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Aiolosz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aiolosz_(egyértelműsítő_lap)?oldid=16637248&ns=0"
"http://hu.dbpedia.org/resource/Aiolosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",617
"http://hu.dbpedia.org/resource/Aiolosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aiolosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aeolus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aiolosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aiolosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aiolosz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Aiolosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aiolosz_(egyértelműsítő_lap)"
