"subject","predicate","object"
"http://hu.dbpedia.org/resource/1897–1898-as_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1898–1899-es_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1899–1900-as_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1900–1901-es_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1901–1902-es_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1903–1904-es_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1908–1909-es_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1910–1911-es_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa"
"http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa","http://dbpedia.org/ontology/wikiPageID",1111866
"http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa","http://dbpedia.org/ontology/wikiPageRevisionID",18454824
"http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Challenge_Kupa?oldid=18454824&ns=10"
