"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggteleki_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Mohos_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Tokaj–Bodrogzug_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Vizsolyi_kőfejtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Zempléni_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Aggteleki Nemzeti Park"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1050550
"http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",13968176
"http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzeti_parkok"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Aggteleki Nemzeti Park"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aggteleki_Nemzeti_Park?oldid=13968176&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park"
