"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdou_Moumouni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Old_Boys"
"http://hu.dbpedia.org/resource/Abdou_Moumouni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BSC_Old_Boys"
"http://hu.dbpedia.org/resource/Breel_Embolo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/BSC_Old_Boys"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Old_Boys"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/BSC_Old_Boys"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BSC_Old_Boys"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/BSC_Old_Boys"
"http://hu.dbpedia.org/resource/Kvaszta_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Old_Boys"
"http://hu.dbpedia.org/resource/Kvaszta_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BSC_Old_Boys"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Old_Boys"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BSC_Old_Boys"
"http://hu.dbpedia.org/resource/Marco_Walker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Old_Boys"
"http://hu.dbpedia.org/resource/Marco_Walker","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BSC_Old_Boys"
