"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://www.w3.org/2000/01/rdf-schema#label","Egyszer volt… a világűr"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://dbpedia.org/ontology/wikiPageID",1114748
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://dbpedia.org/ontology/wikiPageRevisionID",23537508
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszer_volt,_hol_nem_volt,_volt_egyszer..."
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
