"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellasz_művészete","http://www.w3.org/2000/01/rdf-schema#label","Hellasz művészete"
"http://hu.dbpedia.org/resource/Hellasz_művészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039cmq"
"http://hu.dbpedia.org/resource/Hellasz_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Hellasz_művészete","http://dbpedia.org/ontology/wikiPageID",495648
"http://hu.dbpedia.org/resource/Hellasz_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",13025821
"http://hu.dbpedia.org/resource/Hellasz_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_művészet"
"http://hu.dbpedia.org/resource/Hellasz_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellasz_művészete?oldid=13025821&ns=0"
"http://hu.dbpedia.org/resource/Hellasz_művészete","http://dbpedia.org/ontology/wikiPageLength",120
"http://hu.dbpedia.org/resource/Hellasz_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellasz_művészete"
"http://hu.wikipedia.org/wiki/Hellasz_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellasz_művészete"
