"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezner_Rudolf_Pál","http://www.w3.org/2000/01/rdf-schema#label","Mezner Rudolf Pál"
"http://hu.dbpedia.org/resource/Mezner_Rudolf_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyiek"
"http://hu.dbpedia.org/resource/Mezner_Rudolf_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mezner_Rudolf_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mezner_Rudolf_Pál","http://dbpedia.org/ontology/wikiPageID",1531124
"http://hu.dbpedia.org/resource/Mezner_Rudolf_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22490734
"http://hu.dbpedia.org/resource/Mezner_Rudolf_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mezner_Rudolf_Pál","http://dbpedia.org/ontology/abstract","Mezner Rudolf Pál (Keszthely, 1819. július 16. – Keszthely, 1883. szeptember 7.) teológiai doktor, ciszterci rendi áldozópap és tanár."
"http://hu.dbpedia.org/resource/Mezner_Rudolf_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezner_Rudolf_Pál?oldid=22490734&ns=0"
"http://hu.dbpedia.org/resource/Mezner_Rudolf_Pál","http://dbpedia.org/ontology/wikiPageLength",2770
"http://hu.dbpedia.org/resource/Mezner_Rudolf_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezner_Rudolf_Pál"
"http://hu.wikipedia.org/wiki/Mezner_Rudolf_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezner_Rudolf_Pál"
