"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://www.w3.org/2000/01/rdf-schema#label","Pe Tocile-i ortodox templom"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://dbpedia.org/ontology/wikiPageID",310802
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23774050
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_templomai"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/cím","str. Vasile Saftu 57."
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/first","Vasile"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/isbn",9786068106199
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/kép","RO BV PeTocileChurch 5.jpg"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/last","Oltean"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/location","Nagyszeben"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/publisher","Andreiana"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/title","Configurația istorică și bisericească a Brașovului"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/építése",1824
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://hu.dbpedia.org/property/felszentelés",1831
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://dbpedia.org/ontology/abstract","A bolgárszegi Szentháromság ortodox templom, közismert nevén Biserica pe Tocile (Pe Tocile-i templom; magyarul ismert még köszörűpataki vagy felsőbolgárszegi templom néven is) a brassói Bolgárszeg Tocile nevű részén, a Doctor Vasile Saftu utcában áll. A 19. század elején építették a terjeszkedő külváros felső részén lakó ortodox hívek kérésére. A régi Brassó legmagasabban fekvő temploma."
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pe_Tocile-i_ortodox_templom?oldid=23774050&ns=0"
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://dbpedia.org/ontology/wikiPageLength",7980
"http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pe_Tocile-i_ortodox_templom"
"http://hu.wikipedia.org/wiki/Pe_Tocile-i_ortodox_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pe_Tocile-i_ortodox_templom"
