"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wathay_család","http://www.w3.org/2000/01/rdf-schema#label","Wathay család"
"http://hu.dbpedia.org/resource/Wathay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wathay_család"
"http://hu.dbpedia.org/resource/Wathay_család","http://dbpedia.org/ontology/wikiPageID",438726
"http://hu.dbpedia.org/resource/Wathay_család","http://dbpedia.org/ontology/wikiPageRevisionID",20702932
"http://hu.dbpedia.org/resource/Wathay_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szod.hu/index.php%3Fm1=21&articleId=297"
"http://hu.dbpedia.org/resource/Wathay_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130013833/http:/www.grunwald.hu/kiskoros/Egyeb/wattay.htm"
"http://hu.dbpedia.org/resource/Wathay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wathay_család","http://dbpedia.org/ontology/abstract","A felsővattai Wathay (Wattay, Vattay, Vatay) család ősi magyar nemesi család, mely hagyományosan 11. századi vezértől származtatta magát. A család valószínűleg a 9. század közepén élt Vata (keresztény neve Salamon, kony-fehér hun neve Batonya) Kárpát-medencei uralkodótól származik. A család ősi birtoka Vatta község, mely korábban Alsó- és Felsővatta néven két részből állt. A család az utóbbiról vette előnevét. Az uralkodóról nevezték el Vatasomlyó-Szilágysomlyó, Bélvata, Vajasvata és Battonya településeket is. A Wathayak első okleveles említése 1303-ból való. A család tagjai különösen a török időkben tűntek ki katonai téren."
"http://hu.dbpedia.org/resource/Wathay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wathay_család?oldid=20702932&ns=0"
"http://hu.dbpedia.org/resource/Wathay_család","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Wathay_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wathay_család"
"http://hu.wikipedia.org/wiki/Wathay_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wathay_család"
