"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habítame_siempre","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Viva_Tour_en_vivo"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://www.w3.org/2000/01/rdf-schema#label","Viva Tour en vivo"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z89rvr"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-albumok"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://dbpedia.org/ontology/wikiPageID",1075943
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://dbpedia.org/ontology/wikiPageRevisionID",17191877
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AozPU9yYvdM"
"http://hu.dbpedia.org/resource/Viva_Tour_en_vivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5h6RC8ZioF4"
