"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harló","http://www.w3.org/2000/01/rdf-schema#label","Harló"
"http://hu.dbpedia.org/resource/Harló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bs7b"
"http://hu.dbpedia.org/resource/Harló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Harló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye_települései"
"http://hu.dbpedia.org/resource/Harló","http://dbpedia.org/ontology/wikiPageID",346771
"http://hu.dbpedia.org/resource/Harló","http://dbpedia.org/ontology/wikiPageRevisionID",23565393
"http://hu.dbpedia.org/resource/Harló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=1&judet_id=163&localitate_id=166"
"http://hu.dbpedia.org/resource/Harló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-HARLAU/163262/"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iași_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/magyarNév","Harló"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/terület",40.36
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/megye","Iași"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/címer","ROU IS Harlau CoA.gif"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/irányítószám",705100
"http://hu.dbpedia.org/resource/Harló","http://hu.dbpedia.org/property/magyarLakosság",2
