"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghosts","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Is_It_Scary"
"http://hu.dbpedia.org/resource/HIStory/Ghosts","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Is_It_Scary"
"http://hu.dbpedia.org/resource/HIStory/Ghosts","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Is_It_Scary"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://www.w3.org/2000/01/rdf-schema#label","Is It Scary"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xcbv"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://dbpedia.org/ontology/wikiPageID",928622
"http://hu.dbpedia.org/resource/Is_It_Scary","http://dbpedia.org/ontology/wikiPageRevisionID",23590474
"http://hu.dbpedia.org/resource/Is_It_Scary","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonma0000tara_n7h9"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor:_HIStory_in_the_Mix"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/authorlink","J. Randy Taraborrelli"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/cím","Is It Scary"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/előadó","Michael Jackson"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/HIStory/Ghosts"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/first","J. Randy"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/hossz","335.0"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/hossz","251.0"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/jelenlegi","Is It Scary"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ghosts"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/last","Taraborrelli"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/location","Terra Alta, WV"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/megjelent","--11-08"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/producer","Michael Jackson, Jimmy Jam és Terry Lewis"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/publisher","Headline"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Operai_pop"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gothic_rock"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/szerző","Michael Jackson, James Harris III, Terry Lewis"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/title","The Magic and the Madness"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/url","https://archive.org/details/michaeljacksonma0000tara_n7h9"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Is_It_Scary","http://dbpedia.org/ontology/abstract","Az Is It Scary Michael Jackson amerikai énekes harmadik kislemeze Blood on the Dance Floor: HIStory in the Mix című remixalbumáról. Egyike a remixalbumra felkerült öt új dalnak. Eredetileg 1993-ban készült, az abban az évben megjelent című filmhez, amibe azonban jogi problémák miatt nem került be; Jackson végül az 1997-ben megjelent remixalbumhoz rögzítette a dalt. Az Is It Scary 1997 novemberében jelent meg kislemezen és vegyes kritikákat kapott. A dal Jackson sötétebb oldalát mutatja, a kritikusok Marilyn Manson műveihez hasonlították. Remixei csak promóciós kislemezen jelentek meg az USA-ban és az Egyesült Királyságban."
"http://hu.dbpedia.org/resource/Is_It_Scary","http://dbpedia.org/ontology/runtime",335.0
"http://hu.dbpedia.org/resource/Is_It_Scary","http://dbpedia.org/ontology/runtime",251.0
"http://hu.dbpedia.org/resource/Is_It_Scary","http://dbpedia.org/ontology/title","Is It Scary"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Is_It_Scary","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Operai_pop"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gothic_rock"
"http://hu.dbpedia.org/resource/Is_It_Scary","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
