"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyzetes_piramisszámok","http://www.w3.org/2000/01/rdf-schema#label","Négyzetes piramisszámok"
"http://hu.dbpedia.org/resource/Négyzetes_piramisszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Négyzetes_piramisszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Négyzetes_piramisszámok","http://dbpedia.org/ontology/wikiPageID",270910
"http://hu.dbpedia.org/resource/Négyzetes_piramisszámok","http://dbpedia.org/ontology/wikiPageRevisionID",21512320
"http://hu.dbpedia.org/resource/Négyzetes_piramisszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Négyzetes_piramisszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Négyzetes_piramisszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Négyzetes_piramisszámok","http://dbpedia.org/ontology/abstract","Piramisszámnak vagy négyzetes piramisszámnak (vagy n-edik piramisszámnak) nevezzük az első n darab pozitív egész szám négyzetösszegét, más szóval az első n négyzetszám összegét. Az elnevezést a fogalom geometriai jelentése motiválja, mert pontosan piramisszám számosságú gömbből lehet olyan piramist építeni, melynek alapja méretű négyzet."
"http://hu.dbpedia.org/resource/Négyzetes_piramisszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négyzetes_piramisszámok?oldid=21512320&ns=0"
"http://hu.dbpedia.org/resource/Négyzetes_piramisszámok","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Négyzetes_piramisszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négyzetes_piramisszámok"
"http://hu.dbpedia.org/resource/Négyzetes_piramisszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyzetes_piramisszámok"
"http://hu.wikipedia.org/wiki/Négyzetes_piramisszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négyzetes_piramisszámok"
