"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://www.w3.org/2000/01/rdf-schema#label","A fekete Orfeusz"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_filmjei"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://dbpedia.org/ontology/wikiPageID",873251
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://dbpedia.org/ontology/wikiPageRevisionID",23813572
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_nemzetközi_játékfilmnek"
