"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárSCGITA"
"http://hu.dbpedia.org/resource/Sablon:2004FkosárSCGITA","http://dbpedia.org/ontology/wikiPageID",1049125
"http://hu.dbpedia.org/resource/Sablon:2004FkosárSCGITA","http://dbpedia.org/ontology/wikiPageRevisionID",14252536
"http://hu.dbpedia.org/resource/Sablon:2004FkosárSCGITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004FkosárSCGITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004FkosárSCGITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FkosárSCGITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FkosárSCGITA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FkosárSCGITA?oldid=14252536&ns=10"
"http://hu.dbpedia.org/resource/Olaszország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárSCGITA"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárSCGITA"
