"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás"
"http://hu.dbpedia.org/resource/Északír_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás"
"http://hu.dbpedia.org/resource/Északír_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás"
"http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás"
"http://hu.dbpedia.org/resource/Északír_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás"
"http://hu.dbpedia.org/resource/Északír_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Északír labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1421295
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",18093183
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Északír labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Északír_labdarúgás?oldid=18093183&ns=14"
