"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Internationaux de Strasbourg – páros"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jw_0px"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Internationaux_de_Strasbourg"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://dbpedia.org/ontology/wikiPageID",931213
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343040
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120601134554/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/406/MDD.pdf"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/győztes","Volha Havarcova"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/győztes","Klaudia Jans-Ignacik"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score","[5]"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score","[8]"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score","(w/o)"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Pauline Parmentier"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Kathrin Wörle"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Lenka Juríková"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Alberta Brianti"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Jasmin Wöhr"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Csuang Csia-zsung'''"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Volha Havarcova"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team",""
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Csang Kaj-csen"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Monique Adamczak"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Stéphanie Foretz Gacon"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Kristína Kučová"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Hszie Su-vej'''"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Csan Hao-csing"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Conny Perrin"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Alekszandrina Najdenova"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Ximena Hermoso'''"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Stephanie Bengson'''"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Klaudia Jans-Ignacik'''"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Ana Vrljić"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","Sloane Stephens"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Babos Tímea"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Andrea Gámiz"
