"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://www.w3.org/2000/01/rdf-schema#label","Magyarhidegkút"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://dbpedia.org/ontology/wikiPageID",825349
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://dbpedia.org/ontology/wikiPageRevisionID",22407311
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/vendeg/htmlk/pdf4136.pdf"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/alcím","Tanulmányok a székelyföldi románság történetéről"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/cím","A többség kisebbsége"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/fejezetcím","http://adatbank.transindex.ro/vendeg/htmlk/pdf4136.pdf"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/hely","Csíkszereda"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/oldal",157
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kovács_Piroska"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/szerző","Hermann Gusztáv Mihály"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://dbpedia.org/ontology/abstract","Magyarhidegkút (románul Vidacutul Unguresc) egykor önálló település Romániában, a Székelyföldön, ma a hargita megyei Hidegkút része."
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarhidegkút?oldid=22407311&ns=0"
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/Magyarhidegkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarhidegkút"
"http://hu.wikipedia.org/wiki/Magyarhidegkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarhidegkút"
