"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztriai_Anna_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné"
"http://hu.dbpedia.org/resource/Ausztriai_Anna_francia_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Ausztriai Mária Terézia francia királyné"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023ql7"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1638-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1683-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_spanyol_ág"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://dbpedia.org/ontology/wikiPageID",706755
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23840338
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10207.htm%23i102062"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/gnd/119150182"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1683
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Versailles"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/kép","Oil on canvas portrait of Marie Thérèse of Austria  wearing the fleur-de-lis robes as Queen of France.jpg"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Saint-Denis-székesegyház"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/név","Ausztriai Mária Terézia"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/születésiDátum",1638
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Lorenzo_de_El_Escorial"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg-ház"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/wikicommons","Marie Thérèse of Austria"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
