"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Színházak országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1175271
"http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16648659
"http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Színházak országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Színházak_országok_szerint?oldid=16648659&ns=14"
"http://hu.dbpedia.org/resource/Takarazuka_Revü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházak_országok_szerint"
