"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Túbász kormányzóság"
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkmr2"
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_közigazgatása"
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://dbpedia.org/ontology/wikiPageID",732601
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",20614035
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passia.org/"
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina_közigazgatása"
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://dbpedia.org/ontology/abstract","Túbász kormányzóság (arabul محافظة طوباس [Muḥāfaẓat Ṭūbās]) Palesztina tizenhat kormányzóságának egyike. Ciszjordánia északkeleti részén fekszik. Északon Izrael, keleten Jordánia, délen Jerikó kormányzóság, délnyugaton Náblusz kormányzóság, északnyugaton pedig Dzsenín kormányzóság határolja. Központja városa. Területe 402 km², népessége pedig a 2007-es népszámlálás adatai szerint 50 261 fő."
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túbász_kormányzóság?oldid=20614035&ns=0"
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Túbász_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túbász_kormányzóság"
"http://hu.wikipedia.org/wiki/Túbász_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túbász_kormányzóság"
