"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://www.w3.org/2000/01/rdf-schema#label","Andoki küllő"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8t8k"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colaptes"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://dbpedia.org/ontology/wikiPageID",704626
"http://hu.dbpedia.org/resource/Andoki_küllő","http://dbpedia.org/ontology/wikiPageRevisionID",22341542
"http://hu.dbpedia.org/resource/Andoki_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Colaptes+rupicola"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/andean-flicker-colaptes-rupicola%7Ctitle="
"http://hu.dbpedia.org/resource/Andoki_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Colaptes+rupicola&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Andoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://hu.dbpedia.org/property/name","Andoki küllő"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://hu.dbpedia.org/property/imageCaption","Perui példány"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Andoki_küllő","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
