"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyundai_Getz","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Kia_Picanto"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://www.w3.org/2000/01/rdf-schema#label","Kia Picanto"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kia_modellek"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniautók"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://dbpedia.org/ontology/wikiPageID",1377858
"http://hu.dbpedia.org/resource/Kia_Picanto","http://dbpedia.org/ontology/wikiPageRevisionID",23638525
"http://hu.dbpedia.org/resource/Kia_Picanto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.com/hu/models/kia-picanto/"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.com/worldwide/vehicles/picanto.do"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://xmlns.com/foaf/0.1/name","Első generáció (SA)"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://xmlns.com/foaf/0.1/name","Második generáció (TA)"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://xmlns.com/foaf/0.1/name","Kia Picanto"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kia_Picanto","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hyundai_Atos"
