"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Nápoly–Portici-vasútvonal"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_közlekedése"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútvonalai"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1491139
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588505
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Fergola, Salvatore The Inauguration of the Naples - Portici Railway, 1840.JPG"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Mappa Napoli-Portici.png"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://hu.dbpedia.org/property/länge",7.25
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://hu.dbpedia.org/property/textFoto","A vasútvonal megnyitása"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://dbpedia.org/ontology/abstract","A Nápoly–Portici-vasútvonal egy normál nyomtávolságú, kétvágányú, 7,6 km hosszúságú villamosított vasútvonal Olaszországban, ma része a Nápoly–Salerno-vasútvonalnak. Ez a vonal volt Olaszország első vasútvonala, mely Nápolyt kötötte össze a királyi palotával. 1839-ben nyitotta meg II. Ferdinánd nápoly–szicíliai király."
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nápoly–Portici-vasútvonal?oldid=22588505&ns=0"
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nápoly–Portici-vasútvonal"
"http://hu.dbpedia.org/resource/Nápoly-Portici-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal"
"http://hu.wikipedia.org/wiki/Nápoly–Portici-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nápoly–Portici-vasútvonal"
