"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Csöbör Katalin"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwtl37"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://dbpedia.org/ontology/wikiPageID",1094152
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23103065
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulcsmagazin.hu/cikk.php%3Fid=3414"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413144713/http:/www.miskolc.hu/varoshaza/onkormanyzat/testulet/kozgyules-tagjai/csobor-katalin"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://xmlns.com/foaf/0.1/name","Csöbör Katalin"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://xmlns.com/foaf/0.1/name","képviselője"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fedor_Vilmos"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/házastárs","Mike György"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/megnevezés","képviselője"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/név","Csöbör Katalin"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/város","a Borsod-Abaúj-Zemplén megyei 1. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Fájl:Fidesz.png"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/terminusKezdete",2010
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://dbpedia.org/ontology/abstract","Csöbör Katalin (Miskolc, 1965. január 20. –) magyar kulturális antropológus, politikus. 2010. május 14. óta a Borsod-Abaúj-Zemplén megyei 1. sz. országgyűlési egyéni választókerület országgyűlési képviselője."
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megyei_1._sz._országgyűlési_egyéni_választókerület"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fedor_Vilmos"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csöbör_Katalin?oldid=23103065&ns=0"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csöbör_Katalin"
"http://hu.wikipedia.org/wiki/Csöbör_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csöbör_Katalin"
