"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://www.w3.org/2000/01/rdf-schema#label","SMS Pommern"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://dbpedia.org/ontology/wikiPageID",1558365
"http://hu.dbpedia.org/resource/SMS_Pommern","http://dbpedia.org/ontology/wikiPageRevisionID",23720984
"http://hu.dbpedia.org/resource/SMS_Pommern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaisersbunker.com/pommern/"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZYxaDwAAQBAJ&pg=PA207&lpg=PA207&dq=sms+pommern&source=bl&ots=uB7vVhmli4&sig=Tu4H03AwpdaWUfXng9uOZWl6CeI&hl=hu&sa=X&ved=0ahUKEwimt-GO-qfbAhVDy6QKHQeeA60Q6AEIYTAI%23v=onepage&q=sms%20pommern&f=false"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ironcladsillustr0000hore"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://xmlns.com/foaf/0.1/name","Pommern"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutschland_csatahajóosztály"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/editor1First","Robert"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/editor1Last","Gardiner"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/editor2First","Randal"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/editor2Last","Gray"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/fegyverzet",""
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/fegyverzet",14
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/fegyverzet",6
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/fegyverzet",18
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/first","V. E."
