"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://www.w3.org/2000/01/rdf-schema#label","Wien Hütteldorf"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://dbpedia.org/ontology/wikiPageID",1324932
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://dbpedia.org/ontology/wikiPageRevisionID",22133888
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Westbahn_(Ausztria)"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaiser-Wiener_Bahnhöfe"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/építész","Otto Wagner"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1898
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://dbpedia.org/ontology/abstract","Wien Hütteldorf vasútállomás Ausztriában, Bécsben."
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wien_Hütteldorf?oldid=22133888&ns=0"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://dbpedia.org/ontology/wikiPageLength",2836
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wien_Hütteldorf"
"http://hu.wikipedia.org/wiki/Wien_Hütteldorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wien_Hütteldorf"
