"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Végegyháza alsó megállóhely"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageID",1358130
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23342529
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medgyesegyháza–Mezőtúr-személyvonat"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Újszeged-személyvonat"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Mezőhegyes-személyvonat"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kétegyháza–Mezőhegyes–Újszeged-vasútvonal"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://dbpedia.org/ontology/abstract","Végegyháza alsó megállóhely egy Békés megyei vasúti megállóhely Végegyháza településen, a MÁV üzemeltetésében. A településközponttól délre, Árpádtelep községrész közelében, de külterületen helyezkedik el, közúti elérését egy, a 4434-es útból kiágazó önkormányzati út biztosítja."
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Végegyháza_alsó_megállóhely?oldid=23342529&ns=0"
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Végegyháza_alsó_megállóhely"
"http://hu.wikipedia.org/wiki/Végegyháza_alsó_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Végegyháza_alsó_megállóhely"
