"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uranus","http://www.w3.org/2000/01/rdf-schema#label","Uranus"
"http://hu.dbpedia.org/resource/Uranus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fql_"
"http://hu.dbpedia.org/resource/Uranus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Uranus","http://dbpedia.org/ontology/wikiPageID",561041
"http://hu.dbpedia.org/resource/Uranus","http://dbpedia.org/ontology/wikiPageRevisionID",6344146
"http://hu.dbpedia.org/resource/Uranus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uranosz"
"http://hu.dbpedia.org/resource/Uranus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uranus?oldid=6344146&ns=0"
"http://hu.dbpedia.org/resource/Uranus","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Uranus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uranus"
"http://hu.wikipedia.org/wiki/Uranus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uranus"
