"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek","http://www.w3.org/2000/01/rdf-schema#label","Jamaicai olimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek","http://dbpedia.org/ontology/wikiPageID",676381
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek","http://dbpedia.org/ontology/wikiPageRevisionID",18655054
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaicai olimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamaicai_olimpiai_érmesek?oldid=18655054&ns=14"
