"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbamazepin","http://www.w3.org/2000/01/rdf-schema#label","Karbamazepin"
"http://hu.dbpedia.org/resource/Karbamazepin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_y8"
"http://hu.dbpedia.org/resource/Karbamazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Karbamazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N03"
"http://hu.dbpedia.org/resource/Karbamazepin","http://dbpedia.org/ontology/wikiPageID",39776
"http://hu.dbpedia.org/resource/Karbamazepin","http://dbpedia.org/ontology/wikiPageRevisionID",22505559
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAS"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/c",15
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/casszám",298
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/h",12
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/iupacnév",5
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/kép","Carbamazepine 3D.png"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/kép","Carbamazepine.svg"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/molekulatömeg",236.269
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/méret",150
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/pubchem",2554
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/atcelőtag","N03"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/atcutótag","AF01"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/biofelezésiidő",25
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/biohaszn","80.0"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/drugbank","APRD00337"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/fehérjeköt","76.0"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/inn","carbamazepine"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/kiválasztás",2
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/metabolizmus","máj  aktív epoxid metabolit"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/terhességus","C"
"http://hu.dbpedia.org/resource/Karbamazepin","http://dbpedia.org/ontology/abstract","A karbamazepin kémiailag a triciklikus antidepresszánsokkal, farmakológiailag a fenitoinnal rokon vegyület."
"http://hu.dbpedia.org/resource/Karbamazepin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbamazepin?oldid=22505559&ns=0"
"http://hu.dbpedia.org/resource/Karbamazepin","http://dbpedia.org/ontology/wikiPageLength",4861
"http://hu.dbpedia.org/resource/Karbamazepin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbamazepin"
"http://hu.dbpedia.org/resource/Carbamazepine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbamazepin"
"http://hu.wikipedia.org/wiki/Karbamazepin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbamazepin"
