"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurencium","http://www.w3.org/2000/01/rdf-schema#label","Laurencium"
"http://hu.dbpedia.org/resource/Laurencium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025r_0l"
"http://hu.dbpedia.org/resource/Laurencium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Laurencium","http://dbpedia.org/ontology/wikiPageID",32505
"http://hu.dbpedia.org/resource/Laurencium","http://dbpedia.org/ontology/wikiPageRevisionID",23117315
"http://hu.dbpedia.org/resource/Laurencium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurencium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laurencium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Laurencium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Laurencium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laurencium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laurencium/Táblázat"
"http://hu.dbpedia.org/resource/Laurencium","http://dbpedia.org/ontology/abstract","A laurencium a periódusos rendszer egyik eleme. Vegyjele Lr, rendszáma 103, az aktinoidák csoportjába tartozik. Valószínűleg ezüstös, fehér vagy fémes szürke."
"http://hu.dbpedia.org/resource/Laurencium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurencium?oldid=23117315&ns=0"
"http://hu.dbpedia.org/resource/Laurencium","http://dbpedia.org/ontology/wikiPageLength",1026
"http://hu.dbpedia.org/resource/Laurencium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurencium"
"http://hu.dbpedia.org/resource/Lr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laurencium"
"http://hu.dbpedia.org/resource/Unniltrium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laurencium"
"http://hu.wikipedia.org/wiki/Laurencium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurencium"
