"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://www.w3.org/2000/01/rdf-schema#label","Santa Luċija (Gozo)"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gozo"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://dbpedia.org/ontology/wikiPageID",705379
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://dbpedia.org/ontology/wikiPageRevisionID",21930996
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100417141514/http:/www.santalucija.com/%7Carchivedate=2010-04-17"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gozo.gov.mt/pages.aspx%3Fpage=43%7Ctitle=Ker%C4%8Bem%7Cpublisher=Ministry"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://xmlns.com/foaf/0.1/name","Santa Luċija"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gozo"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/mottó","Civibus lucem ingeni"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/név","Santa Luċija"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/weboldal","www.santalucija.com"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/alapításÉve",1598
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/irányítószám","KĊM"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/rang","Település"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/helyiTanács","http://hu.dbpedia.org/resource/Kerċem"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://hu.dbpedia.org/property/ünnep","Szent Lúcia"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://dbpedia.org/ontology/abstract","Santa Luċija község a máltai Għawdex (Gozo) szigetének központjában, Ta' Kerċem helyi tanács területén áll. Korábbi neve Santa Catarina vagy Santa Caterina, Alexandriai Szent Katalin után. Egykor Délnyugat-Gozo központja volt, ma leginkább érintetlen falusi hangulatáról ismert."
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://dbpedia.org/ontology/motto","Civibus lucem ingeni"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://dbpedia.org/ontology/postalCode","KĊM"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://dbpedia.org/ontology/status","Település"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Luċija_(Gozo)?oldid=21930996&ns=0"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://dbpedia.org/ontology/wikiPageLength",5474
"http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Luċija_(Gozo)"
"http://hu.wikipedia.org/wiki/Santa_Luċija_(Gozo)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Luċija_(Gozo)"
