"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynék"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynék"
"http://hu.dbpedia.org/resource/Hohenzollern_Vilma_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynék"
"http://hu.dbpedia.org/resource/Holland_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynék"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynék","http://www.w3.org/2000/01/rdf-schema#label","Holland királynék"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynék","http://dbpedia.org/ontology/wikiPageID",414823
"http://hu.dbpedia.org/resource/Kategória:Holland_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",21023292
"http://hu.dbpedia.org/resource/Kategória:Holland_királynék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynék","http://www.w3.org/2004/02/skos/core#prefLabel","Holland királynék"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_királynék?oldid=21023292&ns=14"
"http://hu.dbpedia.org/resource/Mária_Lujza_francia_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynék"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynék"
"http://hu.dbpedia.org/resource/Waldecki_Emma_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynék"
"http://hu.dbpedia.org/resource/Zsófia_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynék"
